Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Provincia: Girona
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d216&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;463;474;937;11,31;0,58
De 5 a 9 años;468;413;881;10,63;0,55
De 10 a 14 años;388;276;664;8,01;0,41
De 15 a 20 años;534;151;685;8,27;0,43
De 20 a 24 años;696;112;808;9,75;0,50
De 25 a 29 años;948;256;1204;14,53;0,75
De 30 a 34 años;739;300;1039;12,54;0,65
De 35 a 39 años;528;259;787;9,50;0,49
De 40 a 44 años;433;117;550;6,64;0,34
De 44 a 49 años;314;41;355;4,28;0,22
De 50 a 54 años;273;10;283;3,42;0,18
De 55 a 59 años;..;..;66;0,80;0,04
De 60 a 64 años;..;..;20;0,24;0,01
De 65 a 69 años;..;..;4;0,05;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5873;2412;8285;100,00;5,17
%;70,89;29,11;100,00;;

