Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Noguera
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;3,42;0,72
De 5 a 9 anys;19;12;31;7,58;1,59
De 10 a 14 anys;15;13;28;6,85;1,44
De 15 a 19 anys;14;10;24;5,87;1,23
De 20 a 24 anys;24;31;55;13,45;2,83
De 25 a 29 anys;21;39;60;14,67;3,08
De 30 a 34 anys;27;30;57;13,94;2,93
De 35 a 39 anys;15;32;47;11,49;2,42
De 40 a 44 anys;16;19;35;8,56;1,80
De 45 a 49 anys;8;12;20;4,89;1,03
De 50 a 54 anys;..;..;13;3,18;0,67
De 55 a 59 anys;..;..;7;1,71;0,36
De 60 a 64 anys;..;..;5;1,22;0,26
De 65 a 69 anys;..;..;5;1,22;0,26
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;1,22;0,26
Total;179;230;409;100,00;21,03
%;43,77;56,23;100,00;;

