Població estrangera a 1 de gener. Per districtes. 2017
Tarragona
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d227&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;340;..;..;..
Districte II;173;..;..;..
Districte III;441;..;..;..
Districte IV;2037;..;..;..
Districte V;2261;..;..;..
Districte VI;3615;9;24,32;0,25
Districte VII;5164;6;16,22;0,12
Districte VIII;4896;13;35,14;0,27
Districte IX;1593;6;16,22;0,38
Total;20520;37;100,00;0,18

