Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Apàtrides
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d555
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;196;<0,01;0,02;21;12,00
2021;7763362;1250665;175;<0,01;0,01;22;14,38
2020;7780479;1260619;153;<0,01;0,01;26;20,47
2019;7675217;1159427;127;<0,01;0,01;45;54,88
2018;7600065;1082099;82;<0,01;<0,01;21;34,43
2017;7555830;1041362;61;<0,01;<0,01;18;41,86
2016;7522596;1023398;43;<0,01;<0,01;10;30,30
2015;7508106;1028069;33;<0,01;<0,01;-3;-8,33
2014;7518903;1089214;36;<0,01;<0,01;-12;-25,00
2013;7553650;1158472;48;<0,01;<0,01;6;14,29
2012;7570908;1186779;42;<0,01;<0,01;-10;-19,23
2011;7539618;1185852;52;<0,01;<0,01;4;8,33
2010;7512381;1198538;48;<0,01;<0,01;-1;-2,04
2009;7475420;1189279;49;<0,01;<0,01;-4;-7,55
2008;7364078;1103790;53;<0,01;<0,01;5;10,42
2007;7210508;972507;48;<0,01;<0,01;-18;-27,27
2006;7134697;913757;66;<0,01;<0,01;21;46,67
2005;6995206;798904;45;<0,01;<0,01;8;21,62
2004;6813319;642846;37;<0,01;<0,01;-5;-11,90
2003;6704146;543008;42;<0,01;<0,01;3;7,69
2002;6506440;382020;39;<0,01;0,01;0;0,00
2001;6361365;257320;39;<0,01;0,02;0;0,00
2000;6261999;181590;39;<0,01;0,02;..;..

