Población extranjera a 1 de enero. Por municipios. 2002
Vallès Occidental
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;4771;1877;43,25;39,34
Sabadell;5450;652;15,02;11,96
Terrassa;8702;548;12,63;6,30
Cerdanyola del Vallès;1898;259;5,97;13,65
Rubí;3408;230;5,30;6,75
Montcada i Reixac;823;116;2,67;14,09
Ripollet;989;111;2,56;11,22
Sant Quirze del Vallès;275;98;2,26;35,64
Castellar del Vallès;396;72;1,66;18,18
Barberà del Vallès;424;65;1,50;15,33
Santa Perpètua de Mogoda;415;62;1,43;14,94
Matadepera;101;57;1,31;56,44
Castellbisbal;283;54;1,24;19,08
Palau-solità i Plegamans;199;41;0,94;20,60
Viladecavalls;93;21;0,48;22,58
Vacarisses;69;21;0,48;30,43
Sant Llorenç Savall;47;13;0,30;27,66
Polinyà;113;10;0,23;8,85
Ullastrell;23;9;0,21;39,13
Sentmenat;66;9;0,21;13,64
Badia del Vallès;65;8;0,18;12,31
Gallifa;12;5;0,12;41,67
Resto de municipios;3;2;0,05;66,67
Vallès Occidental;28625;4340;100,00;15,16

