Distribution by countries of the continent. 2006
Baix Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2006
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,281,321,602,3992,069
Colombia,88,135,223,1479,052
Argentina,83,56,139,922,037
Bolivia,42,60,102,676,029
Peru,57,44,101,670,034
Uruguay,38,31,69,458,046
Brazil,14,42,56,371,034
Cuba,15,32,47,312,058
Chile,15,16,31,206,021
Venezuela,9,19,28,186,034
Dominican Republic,11,15,26,172,016
Paraguay,9,14,23,153,043
United States of America,6,6,12,080,022
Mexico,..,..,12,080,013
El Salvador,6,6,12,080,090
Honduras,..,..,10,066,019
Canada,..,..,4,027,054
Guatemala,..,..,4,027,094
Other countries,..,..,7,046,..
Total continent,681,827,1.508,10000,..

