Población extranjera a 1 de enero. Por países. 2016
Maresme
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;7384;6450;13834;29,29;6,54
China;1612;1641;3253;6,89;5,96
Gambia;2050;542;2592;5,49;17,86
Italia;1471;1118;2589;5,48;5,24
Senegal;1686;564;2250;4,76;11,16
Rumanía;724;876;1600;3,39;1,76
Russia;560;986;1546;3,27;6,89
Argentina;665;659;1324;2,80;7,45
Francia;576;565;1141;2,42;3,60
Alemania;494;520;1014;2,15;5,55
Colombia;404;505;909;1,92;3,73
Bolívia;344;526;870;1,84;2,66
Reino Unido;422;430;852;1,80;4,56
Paraguay;215;551;766;1,62;6,31
Ecuador;350;378;728;1,54;2,54
Mali;592;124;716;1,52;9,99
Uruguay;344;369;713;1,51;9,00
Países Bajos;344;350;694;1,47;8,02
Brasil;209;459;668;1,41;4,06
República Dominicana;262;339;601;1,27;3,31
Honduras;148;437;585;1,24;2,45
Ucrania;207;315;522;1,11;2,59
Guinea;355;127;482;1,02;10,46
Pakistán;350;103;453;0,96;1,05
Bulgaria;202;215;417;0,88;3,61
Índia;262;146;408;0,86;2,02
Perú;175;212;387;0,82;2,17
Venezuela;157;228;385;0,82;3,75
Chile;178;182;360;0,76;3,96
Cuba;142;217;359;0,76;4,70
Portugal;169;164;333;0,71;2,81
Polonia;96;209;305;0,65;2,99
Estados Unidos de América;134;141;275;0,58;4,16
Argelia;142;103;245;0,52;2,79
Bélgica;109;107;216;0,46;4,45
México;79;123;202;0,43;3,15
Armenia;76;64;140;0,30;3,44
Suecia;55;70;125;0,26;4,43
Suiza;61;62;123;0,26;4,58
República Checa;30;84;114;0,24;7,03
Georgia;53;55;108;0,23;1,91
Dinamarca;41;58;99;0,21;8,38
Eslovaquia;35;63;98;0,21;7,02
El Salvador;44;54;98;0,21;3,48
Filipinas;32;64;96;0,20;0,92
Austria;39;45;84;0,18;6,10
Hungría;27;50;77;0,16;4,77
Bielorusia;22;55;77;0,16;5,20
Guinea-Bissau;55;22;77;0,16;9,99
República de Moldova;25;51;76;0,16;1,72
Irlanda;48;25;73;0,15;3,63
Japón;23;48;71;0,15;3,10
Canada;28;27;55;0,12;4,99
Lituania;18;35;53;0,11;2,62
Nicaragua;13;35;48;0,10;2,49
Nigeria;22;22;44;0,09;0,70
Letonia;18;24;42;0,09;4,86
Finlandia;17;21;38;0,08;4,48
Mauritania;29;8;37;0,08;2,30
Turquía;24;12;36;0,08;3,01
Grecia;17;18;35;0,07;2,56
Australia;20;14;34;0,07;5,68
Andorra;18;15;33;0,07;3,82
República de Corea;10;20;30;0,06;3,08
Côte d'Ivoire;24;5;29;0,06;4,87
Croacia;18;10;28;0,06;4,74
Serbia;17;11;28;0,06;2,64
Noruega;11;16;27;0,06;3,79
Tailandia;4;23;27;0,06;7,18
Guinea Ecuatorial;11;11;22;0,05;1,60
Bangladesh;15;7;22;0,05;0,36
Albania;12;9;21;0,04;2,90
Israel;14;7;21;0,04;2,46
Túnez;12;8;20;0,04;3,76
Estonia;8;11;19;0,04;4,67
Bosnia y Herzegovina;10;9;19;0,04;6,51
Egipto;..;..;18;0,04;1,43
Ghana;12;6;18;0,04;0,32
Líbano;11;7;18;0,04;3,55
Siria;11;6;17;0,04;1,86
Panamá;6;9;15;0,03;3,22
Kazakhstan;6;8;14;0,03;2,15
Islandia;5;8;13;0,03;5,75
Costa Rica;7;6;13;0,03;2,21
Dominica;6;6;12;0,03;5,88
Camerún;7;4;11;0,02;0,90
Guatemala;..;..;11;0,02;1,80
Sudáfrica;6;4;10;0,02;4,44
Libia;4;5;9;0,02;4,00
República Unida de Tanzanía;..;..;9;0,02;12,68
Kirguizistán;5;4;9;0,02;12,68
Eslovenia;4;4;8;0,02;2,90
Kenya;4;4;8;0,02;6,45
Sierra Leona;..;..;8;0,02;7,02
Irán;4;4;8;0,02;0,98
Nepal;..;..;7;0,01;0,47
Burkina Faso;..;..;6;0,01;2,23
Jordania;..;..;6;0,01;2,18
Nueva Zelanda;..;..;6;0,01;3,95
Etiopía;..;..;5;0,01;4,85
Vietnam;..;..;5;0,01;2,44
Macedonia;..;..;4;<0,01;2,23
Namibia;..;..;4;<0,01;57,14
Níger;..;..;4;<0,01;7,55
Resto de países;23;21;44;0,09;..
No consta país;2;6;8;0,02;..
Apátridas;..;..;..;..;..
Total;24861;22367;47228;100,00;..

