Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Mollet del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;32;27;59;4,49
De 5 a 9 anys;28;27;55;4,19
De 10 a 14 anys;33;36;69;5,25
De 15 a 19 anys;45;37;82;6,24
De 20 a 24 anys;92;65;157;11,95
De 25 a 29 anys;158;86;244;18,57
De 30 a 34 anys;136;75;211;16,06
De 35 a 39 anys;102;79;181;13,77
De 40 a 44 anys;70;43;113;8,60
De 45 a 49 anys;36;25;61;4,64
De 50 a 54 anys;15;10;25;1,90
De 55 a 59 anys;8;5;13;0,99
De 60 a 64 anys;7;12;19;1,45
De 65 a 69 anys;5;5;10;0,76
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;4;0,30
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;9;0,68
Total;772;542;1314;100,00
%;58,75;41,25;100,00;

