Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Gironès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;3,28;0,05
De 5 a 9 años;7;7;14;4,18;0,06
De 10 a 14 años;7;6;13;3,88;0,06
De 15 a 20 años;17;17;34;10,15;0,15
De 20 a 24 años;16;18;34;10,15;0,15
De 25 a 29 años;13;31;44;13,13;0,19
De 30 a 34 años;23;39;62;18,51;0,27
De 35 a 39 años;12;28;40;11,94;0,17
De 40 a 44 años;15;16;31;9,25;0,13
De 44 a 49 años;4;6;10;2,99;0,04
De 50 a 54 años;..;..;12;3,58;0,05
De 55 a 59 años;..;..;12;3,58;0,05
De 60 a 64 años;..;..;4;1,19;0,02
De 65 a 69 años;..;..;6;1,79;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;131;204;335;100,00;1,46
%;39,10;60,90;100,00;;

