Població estrangera a 1 de gener. Per continents. 2001
Vic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;62;50;112;3,98;100,00
Unió Europea (15);45;31;76;2,70;67,86
Europa central i oriental;16;19;35;1,24;31,25
Resta d'Europa;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1589;834;2423;86,01;100,00
Àfrica oriental;..;..;9;0,32;0,37
Àfrica central;8;6;14;0,50;0,58
Àfrica del Nord;1315;784;2099;74,51;86,63
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;265;36;301;10,69;12,42
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;111;134;245;8,70;100,00
Amèrica del Nord;..;..;7;0,25;2,86
Amèrica Central;7;16;23;0,82;9,39
Carib;9;14;23;0,82;9,39
Amèrica del Sud;93;99;192;6,82;78,37
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;21;16;37;1,31;100,00
Àsia central;..;..;..;..;..
Àsia oriental;9;12;21;0,75;56,76
Àsia del Sud;..;..;11;0,39;29,73
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1783;1034;2817;100,00;..

