Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Nicaragua
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d323
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;51;0,03;0,21;2;4,08
2021;154264;22806;49;0,03;0,21;4;8,89
2020;152801;22168;45;0,03;0,20;17;60,71
2019;150887;20945;28;0,02;0,13;2;7,69
2018;149103;20025;26;0,02;0,13;6;30,00
2017;147504;19040;20;0,01;0,11;0;0,00
2016;146876;19182;20;0,01;0,10;0;0,00
2015;145983;19216;20;0,01;0,10;0;0,00
2014;145886;20049;20;0,01;0,10;-8;-28,57
2013;146609;22214;28;0,02;0,13;4;16,67
2012;147107;23534;24;0,02;0,10;3;14,29
2011;146469;23786;21;0,01;0,09;4;23,53
2010;144657;23490;17;0,01;0,07;3;21,43
2009;143066;23019;14;<0,01;0,06;1;7,69
2008;140412;21812;13;<0,01;0,06;9;225,00
2007;136328;19299;4;<0,01;0,02;..;..
2006;133117;18101;..;..;..;..;..
2005;127928;15503;5;<0,01;0,03;1;25,00
2004;122229;12414;4;<0,01;0,03;..;..
2003;117436;10325;..;..;..;..;..
2002;111816;7512;4;<0,01;0,05;0;0,00
2001;107147;5323;4;<0,01;0,08;0;0,00
2000;103467;4053;4;<0,01;0,10;..;..

