Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Esplugues de Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;9;20;8,58;0,31
De 5 a 9 anys;..;..;6;2,58;0,09
De 10 a 14 anys;..;..;9;3,86;0,14
De 15 a 19 anys;5;6;11;4,72;0,17
De 20 a 24 anys;11;5;16;6,87;0,25
De 25 a 29 anys;30;11;41;17,60;0,63
De 30 a 34 anys;40;11;51;21,89;0,79
De 35 a 39 anys;..;..;30;12,88;0,46
De 40 a 44 anys;..;..;19;8,15;0,29
De 45 a 49 anys;..;..;11;4,72;0,17
De 50 a 54 anys;..;..;8;3,43;0,12
De 55 a 59 anys;..;..;6;2,58;0,09
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;168;65;233;100,00;3,60
%;72,10;27,90;100,00;;

