Distribution by districts. 2012
Badalona
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c2&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,433,43,295,993
District II,2.309,149,1023,645
District III,1.721,144,989,837
District IV,997,49,337,491
District V,523,41,282,784
District VI,196,4,027,204
District VII,8.234,354,2431,430
District VIII,2.684,86,591,320
District IX,16.156,586,4025,363
Total,33.253,1.456,10000,438

