Población extranjera a 1 de enero. Por países. 2003
Alt Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;86;134;220;65,28;0,62
Argentina;14;20;34;10,09;0,13
Ecuador;10;16;26;7,72;0,04
Brasil;7;9;16;4,75;0,24
Uruguay;4;7;11;3,26;0,16
Perú;4;6;10;2,97;0,05
Bolívia;..;..;7;2,08;0,10
Chile;..;..;6;1,78;0,07
Venezuela;..;..;6;1,78;0,15
Resto de países;..;..;..;..;..
Total subcontinent;135;202;337;100,00;..

