Distribution by countries of the continent. 2020
Baix Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2020
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,2.199,1.720,3.919,8214,165
Senegal,231,49,280,587,115
Algeria,134,80,214,449,223
"Gambia, the",133,20,153,321,100
Mali,76,26,102,214,129
Nigeria,16,7,23,048,035
Côte d'Ivoire,10,6,16,034,197
Guinea,..,..,13,027,030
Libya,8,5,13,027,445
Egypt,..,..,8,017,050
Ghana,..,..,6,013,008
Equatorial Guinea,..,..,5,010,035
Tunisia,..,..,5,010,068
Other countries,10,4,14,029,..
Total continent,2.844,1.927,4.771,10000,..

