Població a 1 de gener. Total i estrangera. 2000-2022
Garrigues
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b1
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19011;2804;1297;6,82;46,26;-30;-2,26
2021;19010;2743;1327;6,98;48,38;0;0,00
2020;18873;2581;1327;7,03;51,41;4;0,30
2019;18833;2432;1323;7,02;54,40;38;2,96
2018;18771;2274;1285;6,85;56,51;-57;-4,25
2017;18975;2293;1342;7,07;58,53;-8;-0,59
2016;19090;2255;1350;7,07;59,87;-11;-0,81
2015;19342;2264;1361;7,04;60,11;-196;-12,59
2014;19762;2522;1557;7,88;61,74;-129;-7,65
2013;20058;2671;1686;8,41;63,12;-17;-1,00
2012;20212;2683;1703;8,43;63,47;46;2,78
2011;20306;2642;1657;8,16;62,72;53;3,30
2010;20413;2616;1604;7,86;61,31;73;4,77
2009;20479;2492;1531;7,48;61,44;191;14,25
2008;20350;2240;1340;6,58;59,82;282;26,65
2007;19979;1790;1058;5,30;59,11;24;2,32
2006;20032;1855;1034;5,16;55,74;144;16,18
2005;19974;1671;890;4,46;53,26;398;80,89
2004;19210;1070;492;2,56;45,98;57;13,10
2003;19315;965;435;2,25;45,08;121;38,54
2002;19432;807;314;1,62;38,91;120;61,86
2001;19355;614;194;1,00;31,60;85;77,98
2000;19269;667;109;0,57;16,34;..;..

