Municipal distribution. 2022
Baix Penedès
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,5.598,151,3943,270
"Vendrell, el",6.039,97,2533,161
Cunit,2.527,59,1540,233
"Montmell, el",147,18,470,1224
"Bisbal del Penedès, la",304,13,339,428
Albinyana,168,13,339,774
Banyeres del Penedès,303,11,287,363
Santa Oliva,361,4,104,111
Sant Jaume dels Domenys,198,4,104,202
Llorenç del Penedès,107,4,104,374
"Arboç, l'",1.361,4,104,029
Other municipalities,465,5,131,108
Baix Penedès,17.578,383,10000,218

