Distribution by continents. 2016
Alt Empordà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2016
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,7.347,7.522,14.869,4255,100.00
European Union (28),6.511,6.308,12.819,3668,8621
Central and eastern Europe,717,1.081,1.798,514,1209
Rest of Europe,119,133,252,072,169
Country unknown,..,..,..,..,..
 ,,,,,
Africa,7.652,5.591,13.243,3789,100.00
Eastern Africa,5,8,13,004,010
Middle Africa,8,8,16,005,012
Nothern Africa,6.038,5.078,11.116,3181,8394
Southern Africa,..,..,6,002,005
Western Africa,1.598,494,2.092,599,1580
Country unknown,..,..,..,..,..
 ,,,,,
America,2.541,3.308,5.849,1674,100.00
Northern America,41,53,94,027,161
Central America,308,705,1.013,290,1732
Caribbean,304,393,697,199,1192
South America,1.888,2.157,4.045,1157,6916
Country unknown,..,..,..,..,..
 ,,,,,
Asia,590,384,974,279,100.00
Central Asia,..,..,6,002,062
Eastern Asia,285,253,538,154,5524
Southern Asia,262,81,343,098,3522
South-Eastern Asia,29,38,67,019,688
Middle East,10,7,17,005,175
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,6,5,11,003,100.00
Australia and New Zealand,6,5,11,003,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,18.137,16.811,34.948,10000,..

