Foreign population by age and sex. 2003
Alt Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2003
Categoria,Men,Women,Total,% of the population
0-4 years,189,168,357,601
5-9 years,167,154,321,541
10-14 years,163,145,308,519
15-19 years,218,158,376,633
20-24 years,413,259,672,1132
25-29 years,642,344,986,1661
30-34 years,674,320,994,1674
35-39 years,442,225,667,1123
40-44 years,371,161,532,896
45-49 years,202,105,307,517
50-54 years,95,64,159,268
55-59 years,53,40,93,157
60-64 years,26,28,54,091
65-69 years,21,24,45,076
70-74 years,18,14,32,054
75-79 years,6,6,12,020
80-84 years,5,10,15,025
85 years or more,..,..,7,012
Total,3.707,2.230,5.937,10000
%,6244,3756,10000,

