Foreign population by age and sex. 2018
Mataró
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,73,76,149,508,075
5-9 years,110,84,194,662,098
10-14 years,80,88,168,573,085
15-19 years,95,69,164,559,083
20-24 years,103,70,173,590,087
25-29 years,119,101,220,750,111
30-34 years,128,124,252,859,127
35-39 years,164,146,310,1057,156
40-44 years,217,185,402,1371,203
45-49 years,227,199,426,1453,215
50-54 years,140,135,275,938,139
55-59 years,49,60,109,372,055
60-64 years,26,26,52,177,026
65-69 years,10,8,18,061,009
70-74 years,4,6,10,034,005
75-79 years,..,..,5,017,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.549,1.383,2.932,10000,1480
%,5283,4717,10000,,

