Població estrangera a 1 de gener. Per municipis. 2010
Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2010
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Sort;2387;510;41,56;21,37
Esterri d'Àneu;946;286;23,31;30,23
Rialp;654;87;7,09;13,30
Vall de Cardós;422;84;6,85;19,91
Guingueta d'Àneu, la;356;52;4,24;14,61
Llavorsí;380;43;3,50;11,32
Espot;360;42;3,42;11,67
Baix Pallars;406;31;2,53;7,64
Soriguera;377;30;2,44;7,96
Alt Àneu;446;26;2,12;5,83
Alins;313;14;1,14;4,47
Tírvia;159;8;0,65;5,03
Farrera;133;8;0,65;6,02
Lladorre;232;4;0,33;1,72
Resta de municipis;75;2;0,16;2,67
Pallars Sobirà;7646;1227;100,00;16,05

