Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Alt Empordà
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d135&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;12;26;4,10;0,07
De 5 a 9 anys;17;16;33;5,21;0,09
De 10 a 14 anys;9;11;20;3,15;0,06
De 15 a 19 anys;20;12;32;5,05;0,09
De 20 a 24 anys;30;32;62;9,78;0,18
De 25 a 29 anys;20;24;44;6,94;0,13
De 30 a 34 anys;25;35;60;9,46;0,17
De 35 a 39 anys;26;47;73;11,51;0,21
De 40 a 44 anys;33;43;76;11,99;0,22
De 45 a 49 anys;35;34;69;10,88;0,20
De 50 a 54 anys;20;30;50;7,89;0,14
De 55 a 59 anys;23;19;42;6,62;0,12
De 60 a 64 anys;11;15;26;4,10;0,07
De 65 a 69 anys;4;9;13;2,05;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,63;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;289;345;634;100,00;1,81
%;45,58;54,42;100,00;;

