Población extranjera a 1 de enero. Por distritos. 2000
Lleida
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;373;193;18,59;51,74
Distrito II;211;77;7,42;36,49
Distrito III;154;110;10,60;71,43
Distrito IV;367;181;17,44;49,32
Distrito V;315;137;13,20;43,49
Distrito VI;459;234;22,54;50,98
Distrito VII;148;78;7,51;52,70
Distrito VIII;20;11;1,06;55,00
Distrito IX;27;17;1,64;62,96
Total;2074;1038;100,00;50,05

