Població a 1 de gener. Total i estrangera. 2000-2022
Província: Lleida
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d103
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;441443;83295;67;0,02;0,08;-9;-11,84
2021;439727;81392;76;0,02;0,09;-5;-6,17
2020;438517;79833;81;0,02;0,10;6;8,00
2019;434930;75642;75;0,02;0,10;1;1,35
2018;432866;72654;74;0,02;0,10;-1;-1,33
2017;432384;71479;75;0,02;0,10;3;4,17
2016;434041;73295;72;0,02;0,10;-9;-11,11
2015;436029;74435;81;0,02;0,11;-8;-8,99
2014;438001;77045;89;0,02;0,12;-5;-5,32
2013;440915;81145;94;0,02;0,12;-7;-6,93
2012;443032;82053;101;0,02;0,12;-8;-7,34
2011;442308;81762;109;0,02;0,13;4;3,81
2010;439768;80490;105;0,02;0,13;-9;-7,89
2009;436402;77784;114;0,03;0,15;1;0,88
2008;426872;69366;113;0,03;0,16;9;8,65
2007;414015;57560;104;0,03;0,18;6;6,12
2006;407496;52633;98;0,02;0,19;11;12,64
2005;399439;45144;87;0,02;0,19;12;16,00
2004;385092;31370;75;0,02;0,24;0;0,00
2003;377639;24107;75;0,02;0,31;13;20,97
2002;371055;17111;62;0,02;0,36;2;3,33
2001;365023;11033;60;0,02;0,54;-7;-10,45
2000;361590;9451;67;0,02;0,71;..;..

