Total and foreign population series. 2000-2022
Castelldefels
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2002
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,67307,14474,843,1.25,5.82,-47,-5.28
2021,67226,14346,890,1.32,6.20,-37,-3.99
2020,67460,14372,927,1.37,6.45,12,1.31
2019,67004,13854,915,1.37,6.60,97,11.86
2018,66375,13146,818,1.23,6.22,16,2.00
2017,65954,12567,802,1.22,6.38,-5,-0.62
2016,64892,12042,807,1.24,6.70,3,0.37
2015,63891,11653,804,1.26,6.90,-56,-6.51
2014,63255,12157,860,1.36,7.07,9,1.06
2013,63077,13000,851,1.35,6.55,1,0.12
2012,62989,13249,850,1.35,6.42,-48,-5.35
2011,63139,13881,898,1.42,6.47,26,2.98
2010,62250,13924,872,1.40,6.26,-18,-2.02
2009,62080,14331,890,1.43,6.21,46,5.45
2008,60572,13307,844,1.39,6.34,-8,-0.94
2007,58955,12044,852,1.45,7.07,-12,-1.39
2006,58663,12106,864,1.47,7.14,119,15.97
2005,56718,10596,745,1.31,7.03,119,19.01
2004,53964,8815,626,1.16,7.10,6,0.97
2003,52405,7819,620,1.18,7.93,141,29.44
2002,48982,5576,479,0.98,8.59,57,13.51
2001,46786,4000,422,0.90,10.55,98,30.25
2000,45091,3021,324,0.72,10.72,..,..

