Población extranjera a 1 de enero. Por municipios. 2006
Priorat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;333;118;25,71;35,44
Cornudella de Montsant;111;69;15,03;62,16
Masroig, el;58;44;9,59;75,86
Bellmunt del Priorat;31;31;6,75;100,00
Marçà;64;29;6,32;45,31
Bisbal de Falset, la;26;25;5,45;96,15
Molar, el;29;23;5,01;79,31
Poboleda;38;22;4,79;57,89
Ulldemolins;26;20;4,36;76,92
Vilella Baixa, la;31;12;2,61;38,71
Morera de Montsant, la;21;12;2,61;57,14
Figuera, la;17;12;2,61;70,59
Gratallops;14;8;1,74;57,14
Pradell de la Teixeta;7;7;1,53;100,00
Porrera;14;6;1,31;42,86
Torre de Fontaubella, la;6;4;0,87;66,67
Capçanes;13;4;0,87;30,77
Cabacés;6;4;0,87;66,67
Resto de municipios;20;9;1,96;45,00
Priorat;865;459;100,00;53,06

