Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Baix Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,45;0,11
De 5 a 9 años;..;..;7;3,45;0,11
De 10 a 14 años;..;..;9;4,43;0,14
De 15 a 20 años;10;4;14;6,90;0,22
De 20 a 24 años;15;16;31;15,27;0,50
De 25 a 29 años;13;27;40;19,70;0,64
De 30 a 34 años;17;11;28;13,79;0,45
De 35 a 39 años;10;11;21;10,34;0,34
De 40 a 44 años;4;8;12;5,91;0,19
De 44 a 49 años;7;6;13;6,40;0,21
De 50 a 54 años;..;..;7;3,45;0,11
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,97;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,97;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;95;108;203;100,00;3,24
%;46,80;53,20;100,00;;

