Población extranjera a 1 de enero. Por municipios. 2012
Camp de Tarragona
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mont-roig del Camp;4077;116;24,89;2,85
Cambrils;7267;81;17,38;1,11
Tarragona;24550;79;16,95;0,32
Torredembarra;2720;24;5,15;0,88
Salou;9685;22;4,72;0,23
Roda de Berà;851;13;2,79;1,53
Reus;20353;12;2,58;0,06
Vandellòs i l'Hospitalet de l'Infant;929;11;2,36;1,18
Altafulla;578;11;2,36;1,90
Vila-seca;4651;10;2,15;0,22
Pratdip;333;8;1,72;2,40
Borges del Camp, les;277;8;1,72;2,89
Valls;4038;7;1,50;0,17
Riudecanyes;197;6;1,29;3,05
Castellvell del Camp;81;6;1,29;7,41
Pla de Santa Maria, el;224;5;1,07;2,23
Creixell;583;5;1,07;0,86
Pobla de Montornès, la;288;4;0,86;1,39
Resto de municipios;13406;38;8,15;0,28
Camp de Tarragona;95088;466;100,00;0,49

