Población extranjera a 1 de enero. Por municipios. 2004
Provincia: Barcelona
Origen geográfico: Filipinas
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d409&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;188373;5348;90,94;2,84
Hospitalet de Llobregat, l';33458;111;1,89;0,33
Sant Cugat del Vallès;7013;36;0,61;0,51
Santa Coloma de Gramenet;12720;27;0,46;0,21
Sitges;3939;25;0,43;0,63
Sant Andreu de Llavaneres;679;17;0,29;2,50
Badalona;17788;14;0,24;0,08
Terrassa;15643;12;0,20;0,08
Vic;6328;11;0,19;0,17
Vilanova i la Geltrú;4832;10;0,17;0,21
Sant Vicenç de Montalt;276;10;0,17;3,62
Prat de Llobregat, el;3600;10;0,17;0,28
Matadepera;155;10;0,17;6,45
Cornellà de Llobregat;8151;10;0,17;0,12
Molins de Rei;790;9;0,15;1,14
Sant Just Desvern;1237;8;0,14;0,65
Esplugues de Llobregat;3468;8;0,14;0,23
Cardedeu;913;8;0,14;0,88
Cabrera de Mar;214;8;0,14;3,74
Montornès del Vallès;1377;7;0,12;0,51
Granollers;6104;7;0,12;0,11
Argentona;296;7;0,12;2,36
Sant Fost de Campsentelles;168;6;0,10;3,57
Gavà;2863;6;0,10;0,21
Ametlla del Vallès, l';633;6;0,10;0,95
Cerdanyola del Vallès;3463;5;0,09;0,14
Sant Pere de Ribes;2462;5;0,09;0,20
Sant Adrià de Besòs;1509;5;0,09;0,33
Sabadell;11595;5;0,09;0,04
Mollet del Vallès;4532;5;0,09;0,11
Masnou, el;1346;5;0,09;0,37
Llacuna, la;56;5;0,09;8,93
Igualada;2449;5;0,09;0,20
Castelldefels;8815;5;0,09;0,06
Vilafranca del Penedès;3660;4;0,07;0,11
Sant Celoni;936;4;0,07;0,43
Malgrat de Mar;1353;4;0,07;0,30
Garriga, la;845;4;0,07;0,47
Cabrils;561;4;0,07;0,71
Resto de municipios;104636;85;1,45;0,08
Provincia: Barcelona;469236;5881;100,00;1,25

