Población extranjera a 1 de enero. Por países. 2018
Mollet del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;191;202;393;27,60;0,44
Bulgaria;167;133;300;21,07;2,66
Ucrania;90;101;191;13,41;0,86
Russia;43;61;104;7,30;0,43
Italia;58;41;99;6,95;0,18
República de Moldova;45;52;97;6,81;2,14
Polonia;24;35;59;4,14;0,60
Francia;21;21;42;2,95;0,13
Portugal;15;19;34;2,39;0,27
Georgia;12;17;29;2,04;0,42
Reino Unido;11;4;15;1,05;0,08
Países Bajos;8;5;13;0,91;0,15
Alemania;7;5;12;0,84;0,07
Armenia;6;4;10;0,70;0,22
Austria;..;..;4;0,28;0,29
Bélgica;..;..;4;0,28;0,08
Irlanda;..;..;4;0,28;0,19
Bielorusia;..;..;4;0,28;0,23
Resto de países;..;..;10;0,70;..
Total continent;705;719;1424;100,00;..

