Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d154
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,63,0.11,0.60,-9,-12.50
2021,59163,10188,72,0.12,0.71,0,0.00
2020,58620,9843,72,0.12,0.73,9,14.29
2019,57590,8892,63,0.11,0.71,17,36.96
2018,56613,7908,46,0.08,0.58,9,24.32
2017,56184,7630,37,0.07,0.48,6,19.35
2016,55999,7490,31,0.06,0.41,-2,-6.06
2015,56063,7534,33,0.06,0.44,-1,-2.94
2014,56036,7808,34,0.06,0.44,0,0.00
2013,56106,8346,34,0.06,0.41,1,3.03
2012,55855,8346,33,0.06,0.40,1,3.12
2011,55597,8520,32,0.06,0.38,-6,-15.79
2010,55439,8600,38,0.07,0.44,-5,-11.63
2009,55339,8517,43,0.08,0.50,-2,-4.44
2008,54437,7814,45,0.08,0.58,3,7.14
2007,53507,7073,42,0.08,0.59,5,13.51
2006,52834,6435,37,0.07,0.57,10,37.04
2005,51786,5548,27,0.05,0.49,-3,-10.00
2004,50616,4553,30,0.06,0.66,11,57.89
2003,49625,3634,19,0.04,0.52,5,35.71
2002,48796,2848,14,0.03,0.49,10,250.00
2001,47940,2159,4,<0.01,0.19,..,..
2000,47464,1653,..,..,..,..,..

