Población extranjera a 1 de enero. Por países. 2008
Anoia
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2860;1725;4585;89,99;2,19
Guinea;92;28;120;2,36;2,89
Ghana;101;7;108;2,12;2,67
Nigeria;69;21;90;1,77;1,50
Senegal;52;12;64;1,26;0,40
Argelia;29;18;47;0,92;0,61
Mali;..;..;12;0,24;0,20
Camerún;7;4;11;0,22;1,03
Egipto;..;..;11;0,22;1,36
Guinea Ecuatorial;..;..;10;0,20;0,59
Mauritania;..;..;7;0,14;0,34
Côte d'Ivoire;..;..;5;0,10;1,04
Libia;..;..;4;0,08;5,26
Túnez;..;..;4;0,08;0,83
Resto de países;11;6;17;0,33;..
Total continent;3260;1835;5095;100,00;..

