Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;192;177;369;16,06;5,40
De 5 a 9 anys;118;102;220;9,57;3,22
De 10 a 14 anys;86;71;157;6,83;2,30
De 15 a 19 anys;52;53;105;4,57;1,54
De 20 a 24 anys;53;86;139;6,05;2,03
De 25 a 29 anys;99;113;212;9,23;3,10
De 30 a 34 anys;173;121;294;12,79;4,30
De 35 a 39 anys;191;98;289;12,58;4,23
De 40 a 44 anys;163;55;218;9,49;3,19
De 45 a 49 anys;81;39;120;5,22;1,75
De 50 a 54 anys;51;21;72;3,13;1,05
De 55 a 59 anys;39;23;62;2,70;0,91
De 60 a 64 anys;14;5;19;0,83;0,28
De 65 a 69 anys;..;..;8;0,35;0,12
De 70 a 74 anys;..;..;6;0,26;0,09
De 75 a 79 anys;..;..;6;0,26;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1324;974;2298;100,00;33,61
%;57,62;42,38;100,00;;

