Població estrangera a 1 de gener. Per països. 2010
Sabadell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;121;155;276;33,41;1,66
Rússia;84;189;273;33,05;1,79
Moldàvia;47;48;95;11,50;2,20
Geòrgia;41;26;67;8,11;1,44
Armènia;19;16;35;4,24;0,96
Belarús;9;13;22;2,66;1,90
Sèrbia;7;5;12;1,45;1,20
Turquia;8;4;12;1,45;1,57
Albània;..;..;11;1,33;1,70
Bòsnia i Hercegovina;4;4;8;0,97;2,04
Croàcia;4;4;8;0,97;1,54
Macedònia del Nord;..;..;6;0,73;3,51
Resta de països;..;..;..;..;..
Total subcontinent;356;470;826;100,00;..

