Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Selva
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;373;365;738;14,30;2,20
De 5 a 9 anys;199;242;441;8,54;1,32
De 10 a 14 anys;137;117;254;4,92;0,76
De 15 a 19 anys;124;134;258;5,00;0,77
De 20 a 24 anys;134;217;351;6,80;1,05
De 25 a 29 anys;249;298;547;10,60;1,63
De 30 a 34 anys;447;279;726;14,07;2,17
De 35 a 39 anys;425;184;609;11,80;1,82
De 40 a 44 anys;337;152;489;9,47;1,46
De 45 a 49 anys;201;98;299;5,79;0,89
De 50 a 54 anys;120;70;190;3,68;0,57
De 55 a 59 anys;56;59;115;2,23;0,34
De 60 a 64 anys;42;26;68;1,32;0,20
De 65 a 69 anys;17;9;26;0,50;0,08
De 70 a 74 anys;12;16;28;0,54;0,08
De 75 a 79 anys;4;5;9;0,17;0,03
De 80 a 84 anys;..;..;8;0,16;0,02
85 anys o més;..;..;5;0,10;0,01
Total;2884;2277;5161;100,00;15,39
%;55,88;44,12;100,00;;

