Total and foreign population series. 2000-2022
Pallars Jussà
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,13199,1843,9,0.07,0.49,4,80.00
2021,13170,1820,5,0.04,0.27,-3,-37.50
2020,13227,1860,8,0.06,0.43,-1,-11.11
2019,13080,1657,9,0.07,0.54,0,0.00
2018,13091,1526,9,0.07,0.59,0,0.00
2017,13280,1566,9,0.07,0.57,-8,-47.06
2016,13453,1686,17,0.13,1.01,-7,-29.17
2015,13609,1821,24,0.18,1.32,-4,-14.29
2014,13530,1835,28,0.21,1.53,-2,-6.67
2013,13607,1969,30,0.22,1.52,-1,-3.23
2012,14113,1984,31,0.22,1.56,-6,-16.22
2011,14374,2108,37,0.26,1.76,-5,-11.90
2010,13978,2062,42,0.30,2.04,2,5.00
2009,13840,1905,40,0.29,2.10,-7,-14.89
2008,13715,1721,47,0.34,2.73,11,30.56
2007,13467,1426,36,0.27,2.52,22,157.14
2006,12648,929,14,0.11,1.51,-19,-57.58
2005,12566,859,33,0.26,3.84,-17,-34.00
2004,12712,819,50,0.39,6.11,18,56.25
2003,12563,646,32,0.25,4.95,26,433.33
2002,12380,421,6,0.05,1.43,..,..
2001,12390,285,..,..,..,..,..
2000,12442,265,..,..,..,..,..

