Població estrangera a 1 de gener. Per municipis. 2018
Aran
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vielha e Mijaran;1050;618;71,45;58,86
Les;182;96;11,10;52,75
Naut Aran;130;70;8,09;53,85
Bossòst;114;61;7,05;53,51
Vilamòs;10;7;0,81;70,00
Bòrdes, Es;9;5;0,58;55,56
Bausen;4;4;0,46;100,00
Resta de municipis;5;4;0,46;80,00
Aran;1504;865;100,00;57,51

