Població estrangera a 1 de gener. Per municipis. 2006
Terres de l'Ebre
Origen geogràfic: Letònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d136&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ulldecona;1353;75;50,68;5,54
Tortosa;5751;25;16,89;0,43
Batea;245;15;10,14;6,12
Deltebre;611;8;5,41;1,31
Ametlla de Mar, l';1719;6;4,05;0,35
Alcanar;2002;5;3,38;0,25
Tivenys;63;4;2,70;6,35
Amposta;2544;4;2,70;0,16
Resta de municipis;11090;6;4,05;0,05
Terres de l'Ebre;25378;148;100,00;0,58

