Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Oriental
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;46;96;5,48;0,24
De 5 a 9 años;79;51;130;7,42;0,33
De 10 a 14 años;81;83;164;9,37;0,42
De 15 a 20 años;52;57;109;6,23;0,28
De 20 a 24 años;45;43;88;5,03;0,22
De 25 a 29 años;51;75;126;7,20;0,32
De 30 a 34 años;85;82;167;9,54;0,42
De 35 a 39 años;94;104;198;11,31;0,50
De 40 a 44 años;75;93;168;9,59;0,43
De 44 a 49 años;91;92;183;10,45;0,47
De 50 a 54 años;66;69;135;7,71;0,34
De 55 a 59 años;46;53;99;5,65;0,25
De 60 a 64 años;19;25;44;2,51;0,11
De 65 a 69 años;7;14;21;1,20;0,05
De 70 a 74 años;..;..;9;0,51;0,02
De 75 a 79 años;..;..;9;0,51;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;854;897;1751;100,00;4,45
%;48,77;51,23;100,00;;

