Població estrangera a 1 de gener. Per municipis. 2022
Baix Camp
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;18527;3283;59,29;17,72
Cambrils;6891;1269;22,92;18,42
Mont-roig del Camp;3431;410;7,40;11,95
Vandellòs i l'Hospitalet de l'Infant;1098;186;3,36;16,94
Riudoms;869;72;1,30;8,29
Selva del Camp, la;416;50;0,90;12,02
Montbrió del Camp;337;43;0,78;12,76
Vinyols i els Arcs;345;39;0,70;11,30
Borges del Camp, les;314;29;0,52;9,24
Alforja;143;29;0,52;20,28
Castellvell del Camp;100;17;0,31;17,00
Riudecols;145;16;0,29;11,03
Riudecanyes;211;14;0,25;6,64
Almoster;53;14;0,25;26,42
Prades;69;11;0,20;15,94
Duesaigües;33;9;0,16;27,27
Botarell;103;8;0,14;7,77
Aleixar, l';101;8;0,14;7,92
Vilanova d'Escornalbou;72;7;0,13;9,72
Pratdip;187;7;0,13;3,74
Maspujols;33;7;0,13;21,21
Resta de municipis;105;9;0,16;8,57
Baix Camp;33583;5537;100,00;16,49

