Foreign population by age and sex. 2022
Ribera d'Ebre
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,16,34,534,093
5-9 years,23,32,55,863,150
10-14 years,26,18,44,691,120
15-19 years,26,17,43,675,118
20-24 years,28,21,49,769,134
25-29 years,16,25,41,644,112
30-34 years,28,33,61,958,167
35-39 years,32,35,67,1052,183
40-44 years,35,34,69,1083,189
45-49 years,45,36,81,1272,221
50-54 years,20,20,40,628,109
55-59 years,10,12,22,345,060
60-64 years,..,..,11,173,030
65-69 years,8,4,12,188,033
70-74 years,..,..,6,094,016
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,326,311,637,10000,1741
%,5118,4882,10000,,

