Población extranjera a 1 de enero. Por países. 2022
Terrassa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;585;753;1338;19,78;2,44
Venezuela;549;755;1304;19,28;3,95
Paraguay;390;583;973;14,38;6,25
Ecuador;472;401;873;12,91;3,72
Argentina;285;335;620;9,17;2,30
Perú;248;302;550;8,13;1,80
Brasil;140;248;388;5,74;1,82
Bolívia;130;166;296;4,38;1,24
Chile;120;118;238;3,52;2,33
Uruguay;103;81;184;2,72;2,28
Total subcontinent;3022;3742;6764;100,00;..

