Població estrangera a 1 de gener. Per municipis. 2015
Província: Lleida
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b4&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26842;1806;63,26;6,73
Mollerussa;4233;141;4,94;3,33
Bellpuig;1080;115;4,03;10,65
Balaguer;3512;107;3,75;3,05
Seu d'Urgell, la;1376;90;3,15;6,54
Cervera;1638;73;2,56;4,46
Tàrrega;3148;54;1,89;1,72
Juneda;694;33;1,16;4,76
Solsona;1339;30;1,05;2,24
Ponts;477;25;0,88;5,24
Vielha e Mijaran;1072;22;0,77;2,05
Tremp;1018;22;0,77;2,16
Guissona;3314;22;0,77;0,66
Alcarràs;2789;22;0,77;0,79
Torrefarrera;574;20;0,70;3,48
Alpicat;424;20;0,70;4,72
Portella, la;266;17;0,60;6,39
Alfarràs;319;17;0,60;5,33
Almacelles;1258;16;0,56;1,27
Borges Blanques, les;722;13;0,46;1,80
Bellver de Cerdanya;197;13;0,46;6,60
Agramunt;933;10;0,35;1,07
Palau d'Anglesola, el;125;9;0,32;7,20
Torre de Cabdella, la;42;8;0,28;19,05
Ivars d'Urgell;218;8;0,28;3,67
Almenar;415;8;0,28;1,93
Alcoletge;425;8;0,28;1,88
Torres de Segre;576;7;0,25;1,22
Miralcamp;121;7;0,25;5,79
Bossòst;156;6;0,21;3,85
Aitona;672;6;0,21;0,89
Artesa de Segre;791;6;0,21;0,76
Sort;333;5;0,18;1,50
Alguaire;449;5;0,18;1,11
Gimenells i el Pla de la Font;112;4;0,14;3,57
Vall de Cardós;30;4;0,14;13,33
Vila-sana;67;4;0,14;5,97
Preixana;21;4;0,14;19,05
Pont de Suert, el;292;4;0,14;1,37
Pobla de Segur, la;476;4;0,14;0,84
Oliana;236;4;0,14;1,69
Esterri d'Àneu;172;4;0,14;2,33
Naut Aran;127;4;0,14;3,15
Resta de municipis;11354;48;1,68;0,42
Província: Lleida;74435;2855;100,00;3,84

