Foreign population by age and sex. 2016
Barcelona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,696,597,1.293,863,049
5-9 years,415,389,804,536,030
10-14 years,216,167,383,256,014
15-19 years,466,263,729,486,027
20-24 years,612,421,1.033,689,039
25-29 years,795,719,1.514,1010,057
30-34 years,1.210,837,2.047,1366,077
35-39 years,1.321,823,2.144,1430,081
40-44 years,1.199,603,1.802,1202,068
45-49 years,812,453,1.265,844,047
50-54 years,469,271,740,494,028
55-59 years,246,207,453,302,017
60-64 years,162,131,293,195,011
65-69 years,96,100,196,131,007
70-74 years,62,82,144,096,005
75-79 years,36,56,92,061,003
80-84 years,21,22,43,029,002
85 years or more,6,9,15,010,<001
Total,8.840,6.150,14.990,10000,563
%,5897,4103,10000,,

