Población a 1 de enero. Total y extranjera. 2000-2022
Barcelona
Origen geográfico: Iraq
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d412&t=2001
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;1636193;359480;122;<0,01;0,03;-6;-4,69
2021;1636732;348302;128;<0,01;0,04;-16;-11,11
2020;1664182;359087;144;<0,01;0,04;19;15,20
2019;1636762;320382;125;<0,01;0,04;-2;-1,57
2018;1620343;293787;127;<0,01;0,04;19;17,59
2017;1620809;284907;108;<0,01;0,04;16;17,39
2016;1608746;266323;92;<0,01;0,03;7;8,24
2015;1604555;262459;85;<0,01;0,03;18;26,87
2014;1602386;273121;67;<0,01;0,02;1;1,52
2013;1611822;281225;66;<0,01;0,02;-1;-1,49
2012;1620943;283445;67;<0,01;0,02;8;13,56
2011;1615448;278269;59;<0,01;0,02;-4;-6,35
2010;1619337;282794;63;<0,01;0,02;-5;-7,35
2009;1621537;284385;68;<0,01;0,02;7;11,48
2008;1615908;273175;61;<0,01;0,02;4;7,02
2007;1595110;245999;57;<0,01;0,02;-79;-58,09
2006;1605602;244988;136;<0,01;0,06;10;7,94
2005;1593075;219941;126;<0,01;0,06;6;5,00
2004;1578546;188373;120;<0,01;0,06;-20;-14,29
2003;1582738;167223;140;<0,01;0,08;-17;-10,83
2002;1527190;112773;157;0,01;0,14;45;40,18
2001;1505325;72784;112;<0,01;0,15;86;330,77
2000;1496266;46091;26;<0,01;0,06;..;..

