Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;198;195;393;10,06;3,14
De 5 a 9 anys;138;141;279;7,14;2,23
De 10 a 14 anys;129;95;224;5,73;1,79
De 15 a 19 anys;125;118;243;6,22;1,94
De 20 a 24 anys;223;171;394;10,08;3,15
De 25 a 29 anys;433;210;643;16,45;5,14
De 30 a 34 anys;464;174;638;16,33;5,10
De 35 a 39 anys;344;102;446;11,41;3,57
De 40 a 44 anys;183;76;259;6,63;2,07
De 45 a 49 anys;118;65;183;4,68;1,46
De 50 a 54 anys;48;28;76;1,94;0,61
De 55 a 59 anys;20;18;38;0,97;0,30
De 60 a 64 anys;15;16;31;0,79;0,25
De 65 a 69 anys;8;22;30;0,77;0,24
De 70 a 74 anys;7;11;18;0,46;0,14
De 75 a 79 anys;..;..;7;0,18;0,06
De 80 a 84 anys;..;..;4;0,10;0,03
85 anys o més;..;..;..;..;..
Total;2458;1450;3908;100,00;31,26
%;62,90;37,10;100,00;;

