Población a 1 de enero. Total y extranjera. 2000-2022
Pla de l'Estany
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d123
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;32941;4909;25;0,08;0,51;1;4,17
2021;32876;4978;24;0,07;0,48;1;4,35
2020;32637;4937;23;0,07;0,47;1;4,55
2019;32293;4735;22;0,07;0,46;-1;-4,35
2018;32006;4491;23;0,07;0,51;2;9,52
2017;31738;4379;21;0,07;0,48;-5;-19,23
2016;31561;4365;26;0,08;0,60;-8;-23,53
2015;31536;4481;34;0,11;0,76;2;6,25
2014;31554;4590;32;0,10;0,70;-4;-11,11
2013;31325;4657;36;0,11;0,77;-14;-28,00
2012;31463;5016;50;0,16;1,00;6;13,64
2011;31169;5005;44;0,14;0,88;4;10,00
2010;30660;4832;40;0,13;0,83;3;8,11
2009;30153;4554;37;0,12;0,81;10;37,04
2008;29645;4254;27;0,09;0,63;16;145,45
2007;28893;3811;11;0,04;0,29;-2;-15,38
2006;28557;3774;13;0,05;0,34;4;44,44
2005;27905;3388;9;0,03;0,27;-1;-10,00
2004;27141;2864;10;0,04;0,35;-5;-33,33
2003;26720;2639;15;0,06;0,57;1;7,14
2002;26114;2216;14;0,05;0,63;1;7,69
2001;25577;1712;13;0,05;0,76;0;0,00
2000;25130;1356;13;0,05;0,96;..;..

