Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Oriental
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d409
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;417543;39392;82;0,02;0,21;9;12,33
2021;415789;39311;73;0,02;0,19;12;19,67
2020;414570;39088;61;0,01;0,16;-3;-4,69
2019;409638;36285;64;0,02;0,18;-4;-5,88
2018;406289;34250;68;0,02;0,20;-3;-4,23
2017;403259;32984;71;0,02;0,22;5;7,58
2016;401338;34098;66;0,02;0,19;3;4,76
2015;400375;35452;63;0,02;0,18;-15;-19,23
2014;399781;38514;78;0,02;0,20;-21;-21,21
2013;399148;41316;99;0,02;0,24;7;7,61
2012;398826;42980;92;0,02;0,21;2;2,22
2011;396118;44318;90;0,02;0,20;-1;-1,10
2010;392921;46220;91;0,02;0,20;12;15,19
2009;390336;46742;79;0,02;0,17;13;19,70
2008;382820;43492;66;0,02;0,15;10;17,86
2007;373671;38692;56;0,01;0,14;-24;-30,00
2006;367956;37043;80;0,02;0,22;8;11,11
2005;357974;31607;72;0,02;0,23;14;24,14
2004;347281;25756;58;0,02;0,23;-3;-4,92
2003;337403;21314;61;0,02;0,29;3;5,17
2002;326562;15424;58;0,02;0,38;9;18,37
2001;315582;10291;49;0,02;0,48;8;19,51
2000;306665;6795;41;0,01;0,60;..;..

