Població estrangera a 1 de gener. Per països. 2005
Segrià
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;250;243;493;77,27;1,76
Pakistan;50;4;54;8,46;0,27
Índia;..;..;32;5,02;0,40
Líban;4;8;12;1,88;3,40
Corea del Sud;..;..;7;1,10;1,12
Síria;..;..;7;1,10;1,32
Uzbekistan;..;..;6;0,94;7,06
Filipines;..;..;5;0,78;0,07
Resta de països;11;11;22;3,45;..
Total continent;359;279;638;100,00;..

