Foreign population by age and sex. 2008
Santa Coloma de Gramenet
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,79,68,147,527,064
5-9 years,53,51,104,373,045
10-14 years,39,41,80,287,035
15-19 years,57,54,111,398,049
20-24 years,176,141,317,1136,139
25-29 years,301,216,517,1852,226
30-34 years,256,160,416,1491,182
35-39 years,227,127,354,1268,155
40-44 years,130,87,217,777,095
45-49 years,149,85,234,838,102
50-54 years,85,79,164,588,072
55-59 years,36,19,55,197,024
60-64 years,19,20,39,140,017
65-69 years,10,9,19,068,008
70-74 years,..,..,6,021,003
75-79 years,..,..,6,021,003
80-84 years,..,..,4,014,002
85 years or more,..,..,..,..,..
Total,1.625,1.166,2.791,10000,1220
%,5822,4178,10000,,

