Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vic
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;48;97;13,31;0,98
De 5 a 9 anys;35;32;67;9,19;0,67
De 10 a 14 anys;23;27;50;6,86;0,50
De 15 a 19 anys;29;30;59;8,09;0,59
De 20 a 24 anys;19;18;37;5,08;0,37
De 25 a 29 anys;23;24;47;6,45;0,47
De 30 a 34 anys;29;36;65;8,92;0,65
De 35 a 39 anys;50;55;105;14,40;1,06
De 40 a 44 anys;48;49;97;13,31;0,98
De 45 a 49 anys;34;23;57;7,82;0,57
De 50 a 54 anys;15;9;24;3,29;0,24
De 55 a 59 anys;5;5;10;1,37;0,10
De 60 a 64 anys;..;..;6;0,82;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,55;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;365;364;729;100,00;7,33
%;50,07;49,93;100,00;;

