Població estrangera a 1 de gener. Per municipis. 2007
Vallès Occidental
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;21107;725;28,43;3,43
Terrassa;24282;556;21,80;2,29
Rubí;8724;397;15,57;4,55
Sant Cugat del Vallès;8910;265;10,39;2,97
Cerdanyola del Vallès;5031;190;7,45;3,78
Barberà del Vallès;1544;158;6,20;10,23
Ripollet;3434;72;2,82;2,10
Montcada i Reixac;3023;54;2,12;1,79
Castellar del Vallès;1131;47;1,84;4,16
Santa Perpètua de Mogoda;1985;29;1,14;1,46
Castellbisbal;746;14;0,55;1,88
Polinyà;425;13;0,51;3,06
Palau-solità i Plegamans;797;10;0,39;1,25
Sentmenat;471;8;0,31;1,70
Viladecavalls;147;5;0,20;3,40
Sant Quirze del Vallès;693;4;0,16;0,58
Resta de municipis;1340;3;0,12;0,22
Vallès Occidental;83790;2550;100,00;3,04

