Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Barcelonès
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,99;<0,01
De 5 a 9 anys;4;4;8;3,98;<0,01
De 10 a 14 anys;..;..;7;3,48;<0,01
De 15 a 19 anys;5;16;21;10,45;0,01
De 20 a 24 anys;6;34;40;19,90;0,03
De 25 a 29 anys;9;24;33;16,42;0,02
De 30 a 34 anys;11;19;30;14,93;0,02
De 35 a 39 anys;4;13;17;8,46;0,01
De 40 a 44 anys;..;..;10;4,98;<0,01
De 45 a 49 anys;..;..;6;2,99;<0,01
De 50 a 54 anys;..;..;7;3,48;<0,01
De 55 a 59 anys;..;..;5;2,49;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,99;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;51;150;201;100,00;0,14
%;25,37;74,63;100,00;;

