Población extranjera a 1 de enero. Por distritos. 2016
Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;323;35;1,59;10,84
Distrito II;168;18;0,82;10,71
Distrito III;480;22;1,00;4,58
Distrito IV;2033;391;17,75;19,23
Distrito V;2182;394;17,88;18,06
Distrito VI;3552;595;27,01;16,75
Distrito VII;5161;403;18,29;7,81
Distrito VIII;4863;243;11,03;5,00
Distrito IX;1601;102;4,63;6,37
Total;20363;2203;100,00;10,82

