Población extranjera a 1 de enero. Por países. 2004
Provincia: Barcelona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Ecuador;35058;41088;76146;40,89;90,25
Colombia;12509;14791;27300;14,66;73,13
Argentina;11859;11494;23353;12,54;76,62
Perú;9052;11633;20685;11,11;94,67
Bolívia;4723;6188;10911;5,86;84,05
Chile;4420;3983;8403;4,51;83,72
Uruguay;3781;3744;7525;4,04;75,27
Brasil;2240;3761;6001;3,22;73,97
Venezuela;2005;2652;4657;2,50;84,98
Paraguay;539;714;1253;0,67;89,69
Guyana;..;..;6;<0,01;85,71
Resto de países;..;..;..;..;..
Total subcontinent;86188;100055;186243;100,00;..

