Població estrangera a 1 de gener. Per municipis. 2010
Baix Camp
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;20565;5162;62,03;25,10
Cambrils;7102;2023;24,31;28,48
Mont-roig del Camp;3766;449;5,40;11,92
Vandellòs i l'Hospitalet de l'Infant;932;219;2,63;23,50
Selva del Camp, la;509;72;0,87;14,15
Riudoms;920;65;0,78;7,07
Montbrió del Camp;271;53;0,64;19,56
Vinyols i els Arcs;374;31;0,37;8,29
Borges del Camp, les;273;26;0,31;9,52
Prades;86;25;0,30;29,07
Alforja;169;25;0,30;14,79
Riudecols;195;23;0,28;11,79
Castellvell del Camp;81;22;0,26;27,16
Botarell;152;21;0,25;13,82
Riudecanyes;155;19;0,23;12,26
Duesaigües;22;15;0,18;68,18
Vilanova d'Escornalbou;112;13;0,16;11,61
Vilaplana;84;12;0,14;14,29
Almoster;45;9;0,11;20,00
Aleixar, l';107;9;0,11;8,41
Maspujols;29;8;0,10;27,59
Albiol, l';42;7;0,08;16,67
Pratdip;306;6;0,07;1,96
Colldejou;9;6;0,07;66,67
Resta de municipis;11;2;0,02;18,18
Baix Camp;36317;8322;100,00;22,91

