Població estrangera a 1 de gener. Per països. 2019
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;449;498;947;25,19;2,59
Brasil;327;425;752;20,01;3,56
Argentina;201;188;389;10,35;1,86
Equador;203;173;376;10,00;1,46
Bolívia;166;188;354;9,42;1,20
Veneçuela;110;168;278;7,40;1,21
Perú;125;146;271;7,21;1,15
Xile;106;102;208;5,53;2,12
Uruguai;71;61;132;3,51;1,63
Paraguai;10;42;52;1,38;0,35
Total subcontinent;1768;1991;3759;100,00;..

