Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;778;0,10;0,48;119;18,06
2021;786596;160030;659;0,08;0,41;6;0,92
2020;781788;160435;653;0,08;0,41;36;5,83
2019;771044;152308;617;0,08;0,41;73;13,42
2018;761947;144720;544;0,07;0,38;39;7,72
2017;755716;140890;505;0,07;0,36;0;0,00
2016;753576;141902;505;0,07;0,36;15;3,06
2015;753054;143757;490;0,07;0,34;26;5,60
2014;756156;150309;464;0,06;0,31;18;4,04
2013;761632;161025;446;0,06;0,28;25;5,94
2012;761627;163068;421;0,06;0,26;-16;-3,66
2011;756810;161666;437;0,06;0,27;24;5,81
2010;753046;162247;413;0,05;0,25;38;10,13
2009;747782;160279;375;0,05;0,23;5;1,35
2008;731864;149236;370;0,05;0,25;11;3,06
2007;706185;129183;359;0,05;0,28;-33;-8,42
2006;687331;116284;392;0,06;0,34;25;6,81
2005;664506;100367;367;0,06;0,37;38;11,55
2004;636198;79133;329;0,05;0,42;6;1,86
2003;619692;69550;323;0,05;0,46;48;17,45
2002;598112;53668;275;0,05;0,51;39;16,53
2001;579650;40314;236;0,04;0,59;8;3,51
2000;565599;34933;228;0,04;0,65;..;..

