Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;324;330;654;8,55;0,87
De 5 a 9 años;294;289;583;7,62;0,78
De 10 a 14 años;241;209;450;5,88;0,60
De 15 a 20 años;281;174;455;5,95;0,61
De 20 a 24 años;332;219;551;7,20;0,74
De 25 a 29 años;465;328;793;10,36;1,06
De 30 a 34 años;664;387;1051;13,73;1,40
De 35 a 39 años;631;359;990;12,94;1,32
De 40 a 44 años;547;318;865;11,30;1,16
De 44 a 49 años;342;244;586;7,66;0,78
De 50 a 54 años;190;127;317;4,14;0,42
De 55 a 59 años;94;64;158;2,06;0,21
De 60 a 64 años;34;34;68;0,89;0,09
De 65 a 69 años;30;27;57;0,74;0,08
De 70 a 74 años;18;26;44;0,58;0,06
De 75 a 79 años;11;8;19;0,25;0,03
De 80 a 84 años;..;..;7;0,09;<0,01
85 años o más;..;..;4;0,05;<0,01
Total;4503;3149;7652;100,00;10,22
%;58,85;41,15;100,00;;

