Foreign population by age and sex. 2003
Pallars Jussà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,6,10,366,155
5-9 years,..,..,8,293,124
10-14 years,..,..,11,403,170
15-19 years,5,8,13,476,201
20-24 years,21,10,31,1136,480
25-29 years,18,12,30,1099,464
30-34 years,28,13,41,1502,635
35-39 years,21,10,31,1136,480
40-44 years,14,14,28,1026,433
45-49 years,16,14,30,1099,464
50-54 years,8,5,13,476,201
55-59 years,..,..,7,256,108
60-64 years,..,..,5,183,077
65-69 years,..,..,7,256,108
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,152,121,273,10000,4226
%,5568,4432,10000,,

