Població estrangera a 1 de gener. Per municipis. 2019
Comarques Centrals
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d125&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;12747;64;21,62;0,50
Manresa;13724;57;19,26;0,42
Moià;798;15;5,07;1,88
Sant Fruitós de Bages;462;10;3,38;2,16
Manlleu;4689;7;2,36;0,15
Torelló;1818;6;2,03;0,33
Sant Vicenç de Castellet;1097;6;2,03;0,55
Santa Eulàlia de Riuprimer;70;6;2,03;8,57
Sant Julià de Vilatorta;128;6;2,03;4,69
Sallent;412;6;2,03;1,46
Centelles;355;6;2,03;1,69
Taradell;482;5;1,69;1,04
Berga;2063;5;1,69;0,24
Solsona;1257;5;1,69;0,40
Santpedor;326;4;1,35;1,23
Nou de Berguedà, la;4;4;1,35;100,00
Muntanyola;17;4;1,35;23,53
Resta de municipis;11310;80;27,03;0,71
Comarques Centrals;51759;296;100,00;0,57

