Població estrangera a 1 de gener. Per països. 2004
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;43;57;100;35,09;0,27
Equador;33;27;60;21,05;0,07
Argentina;29;29;58;20,35;0,19
Bolívia;7;10;17;5,96;0,13
Veneçuela;7;10;17;5,96;0,31
Brasil;..;..;11;3,86;0,14
Uruguai;..;..;11;3,86;0,11
Xile;..;..;8;2,81;0,08
Resta de països;..;..;..;..;..
Total subcontinent;133;152;285;100,00;..

