Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Gironès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;675;629;1304;12,92;3,41
De 5 a 9 años;339;319;658;6,52;1,72
De 10 a 14 años;316;262;578;5,73;1,51
De 15 a 20 años;330;298;628;6,22;1,64
De 20 a 24 años;586;506;1092;10,82;2,86
De 25 a 29 años;842;509;1351;13,39;3,53
De 30 a 34 años;908;478;1386;13,73;3,63
De 35 a 39 años;802;352;1154;11,43;3,02
De 40 a 44 años;510;256;766;7,59;2,00
De 44 a 49 años;327;186;513;5,08;1,34
De 50 a 54 años;193;125;318;3,15;0,83
De 55 a 59 años;68;48;116;1,15;0,30
De 60 a 64 años;31;29;60;0,59;0,16
De 65 a 69 años;32;41;73;0,72;0,19
De 70 a 74 años;18;35;53;0,53;0,14
De 75 a 79 años;6;20;26;0,26;0,07
De 80 a 84 años;..;..;13;0,13;0,03
85 años o más;..;..;..;..;..
Total;5986;4106;10092;100,00;26,40
%;59,31;40,69;100,00;;

