Població estrangera a 1 de gener. Per municipis. 2006
Alt Camp
Origen geogràfic: Unió Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;2286;218;50,23;9,54
Alcover;454;45;10,37;9,91
Vila-rodona;130;25;5,76;19,23
Cabra del Camp;75;21;4,84;28,00
Vallmoll;56;20;4,61;35,71
Aiguamúrcia;64;18;4,15;28,12
Puigpelat;57;15;3,46;26,32
Rodonyà;61;10;2,30;16,39
Querol;37;10;2,30;27,03
Montferri;28;10;2,30;35,71
Pla de Santa Maria, el;118;9;2,07;7,63
Pont d'Armentera, el;49;8;1,84;16,33
Bràfim;90;8;1,84;8,89
Alió;48;7;1,61;14,58
Resta de municipis;166;10;2,30;6,02
Alt Camp;3719;434;100,00;11,67

